﻿_id,city_desc,day_date,daily_verified,daily_num_tests,daily_positive_tests,new_verified_last_week,new_verified_before_week,num_of_tests,positive_tests,city_code,municipal,total_pop,title,type,new_sick_to_pop10000,new_sick_to_pop10000_score,multiply_ratio,multiply_ratio_score,positive_tests_ratio,positive_tests_ratio_score,V100_score,raw_score,new_score,score_week_average
1,מעלה אדומים,2020-09-01T00:00:00,4,79,4,25,44,523,25,3616,מעלה אדומים,37495,מעלה אדומים,city,6.667555674089878,1.897253327108894,0.5681818181818182,-1.130627618100121,0.04780114722753346,0.5975143403441683,0,3.364140049352941,3.364140049352941,4.486304740023691
2,מעלה אדומים,2020-09-02T00:00:00,13,130,12,34,35,558,33,3616,מעלה אדומים,37495,מעלה אדומים,city,9.067875716762234,2.204738026856854,0.9714285714285714,-0.0579750737465046,0.05913978494623656,0.739247311827957,0,4.886010264938307,4.886010264938307,4.541646396330761
3,מעלה אדומים,2020-09-03T00:00:00,8,92,8,35,41,547,34,3616,מעלה אדומים,37495,מעלה אדומים,city,9.33457794372583,2.233725563730107,0.8536585365853658,-0.3164480104297883,0.06215722120658135,0.7769652650822669,0,4.694242818382586,4.694242818382586,4.472132302348362
4,מעלה אדומים,2020-09-04T00:00:00,2,56,2,33,38,532,32,3616,מעלה אדומים,37495,מעלה אדומים,city,8.80117348979864,2.174885063707173,0.868421052631579,-0.282157196519811,0.06015037593984962,0.7518796992481203,0,4.644607566435482,4.644607566435482,4.447074871347788
5,מעלה אדומים,2020-09-05T00:00:00,4,37,4,36,37,547,35,3616,מעלה אדומים,37495,מעלה אדומים,city,9.601280170689424,2.261896440696803,0.972972972972973,-0.05479794837622878,0.06398537477148081,0.79981718464351,0,5.006915676964084,5.006915676964084,4.468866243142216
6,מעלה אדומים,2020-09-06T00:00:00,7,88,7,40,36,583,39,3616,מעלה אדומים,37495,מעלה אדומים,city,10.66808907854381,2.36725695635463,1.111111111111111,0.2107210313156527,0.06689536878216124,0.8361921097770154,0,5.414170097447298,5.414170097447298,4.565718574678336
7,מעלה אדומים,2020-09-07T00:00:00,7,113,7,45,29,595,44,3616,מעלה אדומים,37495,מעלה אדומים,city,12.00160021336178,2.485039992011013,1.551724137931034,0.8787333195676914,0.07394957983193277,0.9243697478991597,0,6.288143059477864,6.288143059477864,4.899747076142647
8,מעלה אדומים,2020-09-08T00:00:00,17,165,17,58,25,681,57,3616,מעלה אדומים,37495,מעלה אדומים,city,15.46872916388852,2.738820512787112,2.32,1.683134371356437,0.08370044052863436,1.04625550660793,0,7.468210390751478,7.468210390751478,5.486042839199582
9,מעלה אדומים,2020-09-09T00:00:00,11,134,10,56,34,685,55,3616,מעלה אדומים,37495,מעלה אדומים,city,14.93532470996133,2.703729192975842,1.647058823529412,0.9979823322379756,0.08029197080291971,1.003649635036496,0,6.705361160250314,6.705361160250314,5.74595010995844
10,מעלה אדומים,2020-09-10T00:00:00,12,170,12,60,35,763,59,3616,מעלה אדומים,37495,מעלה אדומים,city,16.00213361781571,2.772722064462794,1.714285714285714,1.077993001465374,0.07732634338138926,0.9665792922673657,0,6.817294358195533,6.817294358195533,6.049243187074575
11,מעלה אדומים,2020-09-11T00:00:00,29,240,29,87,33,947,86,3616,מעלה אדומים,37495,מעלה אדומים,city,23.20309374583278,3.144285620895277,2.636363636363636,1.938801114376207,0.0908130939809926,1.135163674762408,0,8.21825041003389,8.21825041003389,6.559763593302919
12,מעלה אדומים,2020-09-12T00:00:00,18,207,18,101,36,1117,100,3616,מעלה אדומים,37495,מעלה אדומים,city,26.93692492332311,3.293498019081952,2.805555555555555,2.063203156770299,0.08952551477170993,1.119068934646374,0.5,8.975770110498626,8.975770110498626,7.126742798093567
