﻿_id,1.,תומר רחל,112177.0,5351149.0,5356311.0,5902561.0,כיכר יהלום,שרי בן חמו,ורוניק עמר
1,       2.             ,ממלכתי ג',113258.0,5354516,5356658.0,5909427,דרך מדבר יהודה 51,שרון אלמליח,סמדר כהן
2,       3.             ,מגדים,114181.0,5356895,5356896.0,5902410,פרי מגדים 10,תמר חדד,סימה מור
3,       4.             ,ממ' צמח השדה,113902.0,5900821,5909653.0,5901538,הפרג 22,מלי מימון,דוריס בר נור
4,       5.             ,נופי סלע,160499.0,5356031,5357759.0,5903396,הרכס  27,שרית אנג'ל אור,רויטל בלילתי
5,       6.             ,אלמוג,241042.0,5905816,5905157.0,5900195,האלמוג 2,ציפי יעקב,מיטל נחום 
6,       7.             ,שדי חמד,111716.0,5352545,5356441.0,5902318,הקרן 2,יסכה בן סימון,פלורנסיה לוברבאום
7,       8.             ,מעלה התורה - בנים,113308.0,5354342,5357368.0,5900110,דרך הגיא 6,אברהם מיארה,איריס שרביט
8,       9.             ,מעלה התורה - בנות,131029.0,5356824,5357368.0,5902371,דרך הגיא 6,איילת כהן,עדי יצחק
9,     10.           ,"ממ""ד צמח השדה",113753.0,5900820,5903811.0,5901365,הצפצפה 10,בועז סמואל ,רחל פרץ
10,     11.           ,יפה נוף,338723.0,5617183,"",5634702,השחם 48,חגית חדד,ענת שבתאי
11,     12.           ,תורני יצחקי,160564.0,5900113,"",15325900113,העוגב 1,בנימין צאלים,תפארת כהן 
12,     13.           ,נירים (חינוך מיוחד),420463.0,5902175,"",5902176,הר הצופים 10,ענת אברושמי,עדנה רחמים
13,     14.           ,שחקים (מחוננים),288050.0,5355497,5355603.0,5355495,מדבר יהודה 1,בת שבע בראון,אתי מלכא
14,     15.           ,חווה חקלאית,616946.0,,"",,"",נדב פוליצר,""
15,     16.           ,"בי""ס למוסיקה (קונסרבטוריון ומודל)","",5798343,"",,כיכר יהלום,"ד""ר בנימין שפירא",תמר מנחם
16,"חט""ב + על יסודי","","",,"",,"","",""
17,       1.             ,תיכון דקל וילנאי ,140863.0,5357933,"",5904065,מדבר יהודה 1,הראל הורוביץ,חגית סרי
18,       2.             ,"חט""ב דקל וילנאי ",140863.0,5902167,5923080.0,5902271,מדבר יהודה 13,בר מעוז,שרון נגדי
19,       3.             ,טכנולוגי תעופה וחלל,170803.0,5900923,5900243.0,5355967,דרך קדם 70,אורית שכטר,נטלי ביטון
20,       4.             ,"חט""ב אורט תעופה וחלל",170803.0,5354040,5355223.0,5357397,מדבר יהודה 13,בני אדרי,רונית בכר
21,       5.             ,ברנקו וייס אופק ,260497.0,5353488,5353489.0,5353436,הצור 32,אפרת ביטון,שירה שגב 
22,       6.             ,אולפנא לבנות- צביה,141176.0,5354845,5357029.0,5900867,דרך קדם 30,רחלי קפלן,דיצה בנימיני/יוכבד
23,       7.             ,הישיבה התיכונית,144428.0,5900448,5909536.0,5356727,מצפה נבו 95,יוסי פרנקל,חיה אלקיס / רבקה
24,       8.             ,"אמי""ת בנים",160549.0,5905790,5902910.0,5356480,דרך קדם 40,דניאל בארי ,ליאורה/ רחל גרבר
25,       9.             ,"אמי""ת בנות",338616.0,5903784,5352104.0,5902168,דרך קדם 40,רוחמה ווגל ,מעיין בורלא/ שמחה שריקי
26,פונקציות תומכות,"","",,"",,"","",""
27,       1.             ,שרות פסיכולוגי,*******,5421333,5421332.0,5421378,כיכר קדם,טלי טריגר,חנה יהושוע
28,       2.             ,"פיסג""ה",115931.0,5421415,5421417.0,5421420,כיכר יהלום,מירי אבן חן,יפית אשואל
29,       3.             ,אשכול הפיס,140863.0,5902171,5902172.0,5902172,דרך הר הצופים 8,אירמה בן משה,ציפי נאה
30,       4.             ,"מתי""א",125104.0,5900787,5356059.0,5900971,האלמוג 37,הדס זכריה ,גלית תורג'מן
31,"","","",,"",,"","",לאה ארג'ואני
32,       5.             ,הספריה הציבורית וחדר עיון,"",5418942,5418943.0,5357587,מדבר יהודה 6,אתי ציון,אורית/ אסנת/
33,"","","",,עיון,,"","",מלי
