﻿_id,OBJECTID,STREET_N_1
1,1,הצוק
2,2,הבדולח
3,3,נופי הסלע
4,4,הגעש
5,5,הגביש
6,9,חלוקי הנחל
7,10,חלוקי הנחל
8,11,הכורכר
9,12,הנטיף
10,16,האלמוג
11,18,הנחושת
12,19,האלמוג
13,22,האלמוג
14,23,הבדולח
15,25,סופה
16,26,שדות
17,27,השיטה
18,28,אגן הסהר
19,30,דרך הר הבית
20,31,דרך הר הבית
21,32,בת נדיב
22,33,פרי מגדים
23,34,חגווי הסלע
24,35,קול התור
25,36,חוט השני
26,37,דרך הר הצופים
27,38,איבי הנחל
28,39,פרי מגדים
29,40,עת הזמיר
30,41,השמינית
31,42,התוף
32,43,האשל
33,44,הדקל
34,45,הר סרטבה
35,46,בית בלתין
36,47,כוכב הירדן
37,49,דרך הר הבית
38,50,השיזף
39,51,האשל
40,53,דרך צמח השדה
41,54,האשל
42,55,המרווה
43,56,השקמה
44,57,מדליקי המשואות
45,59,פרי מגדים
46,60,דרך מדבר יהודה
47,64,ככר יהלום
48,65,דרך הר הצופים
49,66,דרך קדם
50,67,דרך קדם
51,68,ככר יהלום
52,69,דרך מדבר יהודה
53,70,הנחלים
54,71,סמ' נחל טור
55,72,נתיב אפיקים
56,73,נתיב אפיקים
57,74,סמ' נחל יעלים
58,75,מבוא הגבים
59,76,סמ' נחל הרדוף
60,77,סמ' נחל דרגות
61,78,סמ' נחל ורדית
62,79,סמ' נחל זוהר
63,80,סמ' נחל חבר
64,81,נתיב אפיקים
65,83,מבוא בורות המים
66,85,הקרן
67,86,החליל
68,87,החליל
69,89,החליל
70,90,דרך מדבר יהודה
71,91,הנחלים
72,92,השופר
73,93,התוף
74,94,העוגב
75,95,הגיתית
76,96,הצלצל
77,98,הקרן
78,99,העשור
79,100,הכינור
80,101,הכינור
81,102,הכינור
82,103,הכינור
83,104,הכינור
84,105,הפעמון
85,106,הנבל
86,107,החצוצרה
87,108,החצוצרה
88,109,הענבל
89,110,הגיתית
90,111,הגיתית
91,112,המצילתיים
92,113,הקתרוס
93,114,מצפה נבו
94,115,האלה
95,116,התלתן
96,118,דרך צמח השדה
97,119,האורן
98,120,הרותם
99,122,דרך צמח השדה
100,125,הסוף
101,126,הגומא
102,127,הצפצפה
103,128,השרך
104,129,הגומא
105,130,הר גדור
106,131,הר מיכוור
107,132,הר מיכוור
108,133,נופך
109,135, ברקת
110,136,אודם
111,137,פטדה
112,138, שוהם
113,139, תרשיש
114,141,ספיר
115,142,תרשיש
116,143,נתיב האפוד
117,147,אבני החושן
118,149,אבני החושן
119,151,דרך קדם
120,152,סמ' נחל אוג
121,153,סמ' נחל גורפן
122,154,סמ' נחל בוקק
123,155,המיצדים
124,156,מבוא הורקניה
125,157,המיצדים
126,159,דרך מדבר יהודה
127,161,הגיתית
128,162,הרודיון
129,163,המיצדים
130,164,הגיתית
131,165,מצפה נבו
132,166,הגילגל
133,167,הערבה
134,168,האיזוב
135,169,הפרג
136,171,העירית
137,172,הכרכום
138,173,הגיר
139,175,המצוק
140,177,הקירטון
141,178,הניקרה
142,179,הגרניט
143,180,דרך קדם
144,181,החלמיש
