﻿_id,OBJECTID,name,מנהל_קופה,כתובת,טלפון,רופא_אחראי,אחות__אחראית,מנהל_מחוז,מקדמת_בריאות
1,1,קופת חולים כללית,סימי רבין,כיכר יהלום, 5359111,"ד""ר ראבן דרסלר",אתי שנאור,יורם סגל,אורית לוי (במחוז)
2,2,קופת חולים כללית,קרן אברהמי ,דרך צמח השדה 31,5901361,אין,חנה גז,יורם סגל,אורית לוי (במחוז)
3,3,קופת חולים כללית,מדלן אוחיון,האבן 15,5350222,"ד""ר יהודית אורסטרובסקי",אולגה אשכול,יורם סגל,אורית לוי (במחוז)
4,4,קופת חולים כללית,"",מרכז בריאות האישה  הרכס 35,5350200,"ד""ר חגי אמסלם",אולגה אשכול,יורם סגל,אורית לוי (במחוז)
5,5,קופת חולים לאומית,מיכל דוראני,כיכר קרן דרך מדבר יהודה 31,5355069,"ד""ר עדינה שמילוביץ",אינה מאירי,יעל בובליק,""
6,6,קופת חולים מכבי,הילה לשם סלמן,כיכיר יהלום,5913200/13,"ד""ר ג'ון בורובסקי",רחל צ'סנר,גידי לשץ,רחל צ'סנר
7,7,קופת חולים מכבי,הילה לשם סלמן,מרכז קרסו רחוב הרכס 31,5060520,"ד""ר אינה גפנוביץ",רחל צ'סנר,גידי לשץ,רחל צ'סנר
8,8,קופת חולים מכבי,"",העירית 1 ,"","","","",""
9,9,קופת חולים מאוחדת,יהודה לוי,מרכז קרסו רחוב הרכס 31, 6405300,"ד""ר ליכטנשטיין  דניאל",יאנה שיראזי,טל שאול,אורית כנעני
10,10,קופת חולים מאוחדת,יהודה לוי,קניון מעלה אדומים דרך קדם 5,5412111,"ד""ר ליכטנשטיין  דניאל",יאנה שיראזי,טל שאול,אורית כנעני
11,11,קופת חולים מאוחדת,יהודה לוי,מרכז בריאות האישה האלמוג 31,5957524,"ד""ר ליכטנשטיין  דניאל",יאנה שיראזי,טל שאול,אורית כנעני
12,12,קופת חולים מאוחדת,"",סנטר 06 דרך צמח השדה 29,"","","","",""
