﻿_id,OBJECTID,מס__מגרש,שטח_המגרש,לפי_תוכנית_מספר,כתובת,שימוש_בהתאם_לתכנית_בניין_עיר,חזית_מסחרית_או_מבנה_מסחר,SHAPE_Length,SHAPE_Area
1,1,411/1,849.9,420/1/7/8+1/7/6,האבן 15,הועדה תקבע בעת מתן היתר בניה,מבנה מסחר,123.7794914327129305320340790785849094390869140625,849.9675212736946150471339933574199676513671875
2,2,1050,800,420/1/1/3  420/1/1/3/1,פארק אדומים 3,"קפיטריה ומסעדה, שירותים ציבורים ומקלט ציבורי, בית חב""ד",מבנה מסחר,127.1820379586714580000261776149272918701171875,861.86613235182676362455822527408599853515625
3,3,51,1000,420/1/1   420/1/1/18,כיכר יהלום 1,"  מרפאה, מרכז בריאות, מרכז כושר, מרכז הדרכה מקצועי, מרכז להדרכת חוגים, משרדים,בנק.",מבנה מסחר,133.227670189213313278742134571075439453125,1042.92256774707993827178142964839935302734375
4,4,309,818,420/1/14/2,דרך הר הצופים,פעילות למסחר וספורט תיירות ונופש,מבנה מסחר,114.33351288667626022288459353148937225341796875,817.7328055513449953650706447660923004150390625
5,5,308,572,420/1/14/2,דרך הר הצופים,פעילות למסחר וספורט תיירות ונופש,מבנה מסחר,95.2223398688885112051139003597199916839599609375,572.4984335162865818347199819982051849365234375
6,6,204/1=Aחלק,450,420/1/14/2,דרך הר הצופים,"מזנון, בית קפה, מסעדה, חנויות.",מבנה מסחר,87.13718549203980501260957680642604827880859375,450.58422829484851490633445791900157928466796875
7,7,B=205 חלק ממגרש ,380=B ,420/1/14/2,דרך הר הצופים,"מזנון, בית קפה, מסעדה, חנויות.",מבנה מסחר,76.9630472615718730367007083259522914886474609375,380.06138568251634524131077341735363006591796875
8,8,=302/1D חלק,560,420/1/14/2,דרך הר הצופים,"מזנון, בית קפה, מסעדה, חנויות.",מבנה מסחר,98.7540230154293254827280179597437381744384765625,560.0637899332501774551928974688053131103515625
9,9,C=205 חלק ממגרש ,C=610,420/1/14/2,דרך הר הצופים,"מזנון, בית קפה, מסעדה, חנויות.",מבנה מסחר,108.433164700609694364175084047019481658935546875,610.0649511256997357122600078582763671875
10,10,303,4877,420/1/14,דרך הר הצופים,מסחר ומשרדים,מבנה מסחר,274.71619719004729631706140935420989990234375,4702.8719058829601635807193815708160400390625
11,11,300,1200,420/1/14,דרך הר הצופים,"בית קפה, מסעדה, חנות רב תכליתית, מרכז מבקרים ושירותים ציבורים, תחנת רכבת קרונית",מבנה מסחר,137.72248274659841626998968422412872314453125,1113.824158654988195849000476300716400146484375
12,12,301,1355,420/1/14,דרך הר הצופים,"בית קפה, מסעדה, חנות רב תכליתית, מרכז מבקרים ושירותים ציבורים, תחנת רכבת קרונית",מבנה מסחר,160.22814892144077703051152639091014862060546875,1254.8516452309622764005325734615325927734375
13,13,60,825,420/1/3,פרי מגדים 19,מסחר קמעונאי,מבנה מסחר,112.546641426424599785605096258223056793212890625,757.9251386349436643286026082932949066162109375
14,14,62,400,420/1/3,פרי מגדים 81,מסחר קמעונאי,מבנה מסחר,85.50205255627196265777456574141979217529296875,487.11800324812924145589931868016719818115234375
15,15,11/1,378,420/1/11/6,דרך קדם 11,תחנת מוניות,מבנה מסחר,94.4434859056112401276550372131168842315673828125,381.9480125593663615291006863117218017578125
16,16,2א,1161,420/1/11/7,דרך קדם 5,מסחר ומשרדים,מבנה מסחר,137.75615317484044908269424922764301300048828125,1180.15459080395930868689902126789093017578125
17,17,3א,1535,420/1/11/7,דרך קדם 5,מסחר ומשרדים,מבנה מסחר,161.88586396134877531949314288794994354248046875,1559.208885322702144549111835658550262451171875
18,18,5א,11493,420/1/11/7,דרך קדם 5,מסחר ומשרדים,מבנה מסחר,439.3249573666777223479584790766239166259765625,11677.15284540486391051672399044036865234375
19,19,421/1,10795,420/2/4/5,דקלה 6,מסחר ומשרדים,מבנה מסחר,429.32425322196058914414606988430023193359375,10795.2077280335579416714608669281005859375
