﻿_id,Stationnumber,mikumatahna,mispartoshavim,sug,ezor,tatezor,meklot
1,1,"התחנה תמוקם  במגרש הכדורסל בבי""ס שדה חמד",4900,5x1 קוב,צפון,כלי שיר,מיכלים
2,2,התחנה תמוקם בסמוך למקווה ברחוב הנחלים,6900,   קוב     1x2       +      5x1 קוב ,צפון,הנחלים +   הנחלים משואה,מיכלים
3,3,התחנה תמוקם בגינה ברחוב מצפה נבו,4200,1x4 קוב,צפון,מצדים-כלי שיר + מצפה נבו,מיכלים
4,4,התחנה תמוקם במגרש חניה מרטיריוס,1200,1x1 קוב,צפון,מצדים - כלי שיר,מיכלים
5,5,התחנה תמוקם במיגרש המשחקים ליד בית הכנסת אוהל גבגיאל וישי,2000,1x2 קוב,מרכז,מגדים נמוך,מיכלים
6,6,התחנה תמוקם ברחבת בית החולים עמל,2000,10x2  קוב,מרכז,מגדים נמוך,מיכלים
7,7,התחנה תמוקם במגרש חניה רחוב האזוב,6000,   קוב     1x2       +      5x1 קוב ,מרכז,צמח נהשדה נמוך,מיכלים
8,8,"התחנה תמוקם בבי""ס פרי מגדים",4000,5x1,מרכז,מגדים גבוהה,מיכלים
9,9,"התחנה תמוקם בבי""ס נופי הסלע",5000,   קוב     1x1       +      5x1 קוב ,מזרח,נופי הסלע גבוה,מיכלים
10,10,"התחנה תמוקם בבי""ס אלמוג",3800,1x4  קוב,מזרח,נופי סלע נמוך,מיכלים
11,11,רחבת בריכת 300 קוב,-,בירזיות,גבעת המייסדים,רחבת בריכת 300 קוב,מיכלים
12,12,רמי לוי  שיווק השקמה,25000,בקבוקי(1.5 ליטר) ביממה,גבעת המייסדים,א.ת מישור אדומים,""
13,13,סופר סל דיל,30000,בקבוקי(1.5 ליטר) ביממה,גבעת המייסדים,א.ת מישור אדומים,""
