﻿_id,OBJECTID,LAYER,Mig_Num,Taba_Num,Area,Area_desig,Use,BLK_NUM,PARCEL_NUM,boundary,FILE,Shape_Length,Shape_Area
1,1,מגרשים למבני ציבור,430/1,420/1/7/31,1521,שטח למבנה ציבור,מועדון נוער,-,-,"גבול מתוך תב""ע 420/1/7/31",P:\Users\Galit\taba\תבעות\07\420-1-7-31\קבצים\gvulmig,156.60987420777468059895909391343593597412109375,1513.32425298857788220630027353763580322265625
2,2,מגרשים למבני ציבור,426/1,420/1/7/31,1427,שטח למבנה ציבור,רזרווה,-,-,"גבול מתוך תב""ע 420/1/7/31",P:\Users\Galit\taba\תבעות\07\420-1-7-31\קבצים\gvulmig,156.8652335445111702938447706401348114013671875,1407.1591375836933366372250020503997802734375
3,3,מגרשים למבני ציבור,100,420/1/7/3,12416,שטח למבנה ציבור,בית ספר,32012,12,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32012\32012m-n.dwg,494.78319776733570733995293267071247100830078125,12416.66706410831466200761497020721435546875
4,4,מגרשים למבני ציבור,1,420/1/20,27860,שטח למבנה ציבור,"בי""ס על יסודי, שילוב מבני תרבות לשימוש הקהילה",32012,11,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32012\32012m-n.dwg,755.7707125164193939781398512423038482666015625,27855.291903257646481506526470184326171875
5,5,מגרשים למבני ציבור,502,420/1/7/1,1449,שטח למבנה ציבור,-,32014,36,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32014\32014msg,166.2068869165615296878968365490436553955078125,1449.233044521918372993241064250469207763671875
6,6,מגרשים למבני ציבור,501,420/1/7/1,1437,שטח למבנה ציבור,-,32014,35,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32014\32014msg,155.318590131554771005539805628359317779541015625,1437.20482201315962811349891126155853271484375
7,7,מגרשים למבני ציבור,1,420/1/7/5,126550,שטח למבנה ציבור,מוסד חינוך על יסודי,-,-,"גבול מתוך תב""ע 420/1/7/5",P:\Users\Galit\taba\תבעות\07\420-1-7-5\קבצים\gvul-mig.dwg,1986.92670189009595560492016375064849853515625,126547.369733646613894961774349212646484375
8,8,מגרשים למבני ציבור,420,420/1/7,1652,שטח למבנה ציבור,טרום חובה - 3 כיתות ו/או בית כנסת,32016,26,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32016\32016msg.dwg,185.90377904239716144729754887521266937255859375,1652.86184265789188430062495172023773193359375
9,9,מגרשים למבני ציבור,433,420/1/7/10,1125,שטח למבנה ציבור,בית כנסת,-,-,"גבול מתוך קומפילציה של תב""ע עם תצ""ר",P:\Users\Galit\taba\תבעות\07\420-1-7-10\קבצים\gvul-mm.dwg,137.50440595959463507824693806469440460205078125,1126.60072648365530767478048801422119140625
10,10,מגרשים למבני ציבור,432,420/1/7/10,1318,שטח למבנה ציבור,מעון יום / גן ילדים,-,-,"גבול מתוך קומפילציה של תב""ע עם תצ""ר",P:\Users\Galit\taba\תבעות\07\420-1-7-10\קבצים\gvul-mm.dwg,146.51563067766210224363021552562713623046875,1320.999960633749651606194674968719482421875
11,11,מגרשים למבני ציבור,434,420/1/7/22,19293,שטח למבנה ציבור,בית ספר מקיף,-,-,"גבול מתוך קומפילציה של תב""ע עם תצ""ר",P:\Users\Galit\taba\תבעות\07\420-1-7-31\קבצים\gvul-mm.dwg,607.2024544317442860119626857340335845947265625,19335.84846656022637034766376018524169921875
12,12,מגרשים למבני ציבור,417/1,420/1/7/31,12475,שטח למבנה ציבור,"ch, xpr",-,-,"גבול מתוך קומפילציה של תב""ע עם תצ""ר",P:\Users\Galit\taba\תבעות\07\420-1-7-31\קבצים\gvul-mm.dwg,488.7936327579167254953063093125820159912109375,12485.63070023055843194015324115753173828125
13,13,מגרשים למבני ציבור,414,420/1/7,1182,שטח למבנה ציבור,טרום חובה - 2 כיתות,32013,16,"גבול מתוך תצ""ר מאושר",P:\Users\מידע\גבולות מגרשים\gushim\atar07\32013\32013msg.dwg,168.5636555943386838407604955136775970458984375,1183.0518404543136057327501475811004638671875
