﻿_id,OBJECTID,LAYER,STREET_NAM,Emergency_,Location
1,1,klaxon, ,700 מטר,גבעת המייסדים
2,2,klaxon, פריאל 1,700 מטר,אזור התעשייה
3,3,klaxon, עצמונה 9,700 מטר,אזור התעשייה
4,4,klaxon,אגן הסהר 3,700 מטר,בניין במשטרה
5,5,klaxon,דרך צמח השדה 35 ,700 מטר,בניין הדיור המוגן
6,6,klaxon,פרי מגדים 10,700 מטר,בית ספר מגדים
7,7,klaxon,דרך מדבר יהודה 10,700 מטר,בית ספר תומר רחל 
8,8,klaxon,פארק הקרן 2 ,700 מטר,בית ספר שדה חמד
9,9,klaxon,דרך מדבר יהודה 51,700 מטר,בית ספר ממלכתי ג 
10,10,klaxon,האבן 1 ,700 מטר,גן ילדים 
11,11,klaxon,מצפה נבו 99 ,700 מטר,ליד ישיבה תיכונית מדעית 
12,12,klaxon,האלמוג 2,700 מטר,ליד בית ספר אלמוג 
