﻿_id,OBJECTID,LAYER,METADATA
1,1,5207-פח אשפה,בור המים - 07 מרכז
2,2,5207-פח אשפה,בור המים - 07 מרכז
3,3,5207-פח אשפה,בור המים - 07 מרכז
4,4,5207-פח אשפה,בור המים - 07 מרכז
5,5,5207-פח אשפה,בור המים - 07 מרכז
6,6,5207-פח אשפה,בור המים - 07 מרכז
7,7,5207-פח אשפה,בור המים - 07 מרכז
8,8,5207-פח אשפה,בור המים - 07 מרכז
9,9,5207-פח אשפה,בור המים - 07 מרכז
10,10,5207-פח אשפה,בור המים - 07 מרכז
11,11,5207-פח אשפה,בור המים - 07 מרכז
12,12,5207-פח אשפה,בור המים - 07 מרכז
13,13,5207-פח אשפה,כביש לביוב - ליד רחוב ארד
14,14,5207-פח אשפה,כביש לביוב - ליד רחוב ארד
15,15,5207-פח אשפה,כביש לביוב - ליד רחוב ארד
16,16,5207-פח אשפה,כביש לביוב - ליד רחוב ארד
17,17,5207-פח אשפה,כביש לביוב - ליד רחוב ארד
18,18,5207-פח אשפה,מגרש 303 - שצ''פ 07
19,19,5207-פח אשפה,מגרש 303 - שצ''פ 07
20,20,5207-פח אשפה,מגרש 303 - שצ''פ 07
21,21,5207-פח אשפה,מגרש 303 - שצ''פ 07
22,22,5207-פח אשפה,מגרש 303 - שצ''פ 07
23,23,5207-פח אשפה,מגרש 303 - שצ''פ 07
24,24,5207-פח אשפה,מגרש 303 - שצ''פ 07
25,25,5207-פח אשפה,מגרש 303 - שצ''פ 07
26,26,5207-פח אשפה,מגרש 303 - שצ''פ 07
27,27,5213-ברזיה,כביש לביוב - ליד רחוב ארד
28,28,5213-ברזיה,בור המים - 07 מרכז
29,29,5213-ברזיה,בור המים - 07 מרכז
30,30,5213-ברזיה,בור המים - 07 מרכז
31,31,5213-ברזיה,"שצ""פ 612"
32,32,5213-ברזיה,מגרש 303 - שצ''פ 07
33,33,5213-ברזיה,מגרש 303 - שצ''פ 07
34,34,5213-ברזיה,מגרש 303 - שצ''פ 07
35,35,5202-ספסל,השקייה בור המים - 07 מרכז
36,36,5202-ספסל,השקייה בור המים - 07 מרכז
37,37,5202-ספסל,השקייה בור המים - 07 מרכז
38,38,5202-ספסל,השקייה בור המים - 07 מרכז
39,39,5202-ספסל,השקייה בור המים - 07 מרכז
40,40,5202-ספסל,השקייה בור המים - 07 מרכז
41,41,5202-ספסל,מגרש 404
42,42,5202-ספסל,מגרש 404
43,43,5202-ספסל,מגרשים 07 צפון - בנה ביתך
44,44,5202-ספסל,מגרשים 07 צפון - בנה ביתך
45,45,5202-ספסל,מגרשים 07 צפון - בנה ביתך
46,46,5202-ספסל,מגרשים 07 צפון - בנה ביתך
47,47,5202-ספסל,מגרשים 07 צפון - בנה ביתך
48,48,5202-ספסל,מגרשים 07 צפון - בנה ביתך
49,49,5202-ספסל,מגרשים 07 צפון - בנה ביתך
50,50,5202-ספסל,מגרשים 07 צפון - בנה ביתך
51,51,5202-ספסל,מגרשים 07 צפון - בנה ביתך
52,52,5202-ספסל,מגרשים 07 צפון - בנה ביתך
53,53,5202-ספסל,השקייה בור המים - 07 מרכז
54,54,5202-ספסל,השקייה בור המים - 07 מרכז
55,55,5202-ספסל,השקייה בור המים - 07 מרכז
56,56,5202-ספסל,השקייה בור המים - 07 מרכז
57,57,5202-ספסל,השקייה בור המים - 07 מרכז
58,58,5202-ספסל,השקייה בור המים - 07 מרכז
59,59,5202-ספסל,השקייה בור המים - 07 מרכז
60,60,5202-ספסל,השקייה בור המים - 07 מרכז
61,61,5202-ספסל,השקייה בור המים - 07 מרכז
62,62,5202-ספסל,השקייה בור המים - 07 מרכז
63,63,5202-ספסל,השקייה בור המים - 07 מרכז
64,64,5202-ספסל,השקייה בור המים - 07 מרכז
65,65,5202-ספסל,השקייה בור המים - 07 מרכז
66,66,5202-ספסל,השקייה בור המים - 07 מרכז
67,67,5202-ספסל,השקייה בור המים - 07 מרכז
68,68,5202-ספסל,השקייה בור המים - 07 מרכז
69,69,5202-ספסל,השקייה בור המים - 07 מרכז
70,70,5202-ספסל,השקייה בור המים - 07 מרכז
71,71,5202-ספסל,השקייה בור המים - 07 מרכז
72,72,5202-ספסל,השקייה בור המים - 07 מרכז
73,73,5202-ספסל,השקייה בור המים - 07 מרכז
74,74,5202-ספסל,השקייה בור המים - 07 מרכז
